"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Milan (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1673781
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22825755
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_(egyértelműsítő_lap)?oldid=22825755&ns=0"
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Milan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Milan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_(egyértelműsítő_lap)"
