"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://www.w3.org/2000/01/rdf-schema#label","Phyzelaphryne miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/wikiPageID",1505916
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/wikiPageRevisionID",23108153
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/handle/10088/4527"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae/Phyzelaphryne/Phyzelaphryne-miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/name","Phyzelaphryne miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/wikispecies","Phyzelaphryne miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/binomial","Phyzelaphryne miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/binomialAuthority","Heyer, 1977"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/genus","Phyzelaphryne"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/genusAuthority","Heyer, 1977"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/species","P. miriamae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/subfamilia","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://hu.dbpedia.org/property/superfamilia","Brachycephaloidea"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/abstract","A Phyzelaphryne miriamae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az Eleutherodactylidae családjába tartozó Phyzelaphryne nem egyetlen faja."
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyzelaphryne_miriamae?oldid=23108153&ns=0"
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyzelaphryne_miriamae"
"http://hu.wikipedia.org/wiki/Phyzelaphryne_miriamae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyzelaphryne_miriamae"
