"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustówi-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://dbpedia.org/ontology/wikiPageID",761967
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215490
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_vízrajza?oldid=16215490&ns=14"
