"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Szelídgesztenye (faanyag)"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1703317
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22619185
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/kép","szelidgesztenye_001.jpg"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/név","Szelídgesztenye"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.59
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/hajlító",77
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/kemMer",18
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/kemPár",38
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/képalá","Castanea sativa"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/nyomPár",50
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/nyíró",8.8
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/rugMod",15500
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",10
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.6
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",6.4
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://hu.dbpedia.org/property/zsugSug",4.3
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://dbpedia.org/ontology/abstract","A szelídgesztenye közepesen kemény lombos faanyag, a szelídgesztenyefa (Castanea sativa) anyaga."
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelídgesztenye_(faanyag)?oldid=22619185&ns=0"
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelídgesztenye_(faanyag)"
"http://hu.wikipedia.org/wiki/Szelídgesztenye_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelídgesztenye_(faanyag)"
