"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://www.w3.org/2000/01/rdf-schema#label","Mahákásjapa"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wqvq"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/wikiPageID",1143652
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/wikiPageRevisionID",21610653
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Relics_of_the_Buddha.html%3Fid=_KLAxmR8PZAC%7C"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/bps/wheels/wheel345.html"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/author","Strong, John S."
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/title","Relics of the Buddha"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/url","https://books.google.com/books/about/Relics_of_the_Buddha.html?id=_KLAxmR8PZAC| accessdate= 2017-01-15"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/abstract","Mahákásjapa (szanszkrit; páli: Mahákasszapa; japán: 摩訶迦葉 Maha Kaso vagy Makakaso) vagy Kásjapa a történelmi Buddha tíz legfőbb tanítványai közé tartozott. Ő hívta össze az első buddhista tanácskozást. A Magadha királyságból származott."
"http://hu.dbpedia.org/resource/Mahákásjapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahákásjapa?oldid=21610653&ns=0"
"http://hu.dbpedia.org/resource/Mahákásjapa","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Mahákásjapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahákásjapa"
"http://hu.wikipedia.org/wiki/Mahákásjapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahákásjapa"
