"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/2000/01/rdf-schema#label","Tacuhara Motoo"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/wikiPageID",1303847
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/wikiPageRevisionID",22063279
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/tatsuhara_motoo.html"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50137/Motoo_Tatsuhara.html"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://hu.dbpedia.org/property/válogatottÉvek",1934
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/abstract","Tacuhara Motoo (Tokió, 1913. január 14. – 1984. november ?) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1936. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/nationalYears","1934"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tacuhara_Motoo?oldid=22063279&ns=0"
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Tacuhara_Motoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tacuhara_Motoo"
"http://hu.wikipedia.org/wiki/Tacuhara_Motoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tacuhara_Motoo"
