"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/2000/01/rdf-schema#label","Mario Trebbi"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Paderno_Dugnano"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sesto_San_Giovanni"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/wikiPageID",1572805
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/wikiPageRevisionID",23462660
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/mario-trebbi/"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/képméret",350
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/név","Mario Trebbi"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/teljesNév","Mario Trebbi"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Civitanovese_Calcio"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Monza_1912"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Civitanovese_Calcio"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASD_US_Savoia_1908"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASD_Barletta_1922"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Alessandria_Calcio_1912"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Siracusa_Calcio"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Paderno_Dugnano"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sesto_San_Giovanni"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/abstract","Mario Trebbi (Sesto San Giovanni, 1939. szeptember 9. – 2018. augusztus 14.) válogatott olasz labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/birthName","Mario Trebbi"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Civitanovese_Calcio"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Civitanovese_Calcio"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Monza_1912"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Trebbi?oldid=23462660&ns=0"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://dbpedia.org/ontology/wikiPageLength",5350
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Trebbi"
"http://hu.wikipedia.org/wiki/Mario_Trebbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Trebbi"
