"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bjarte_Myrhol","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Karl_Erik_Bøhn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kent_Robin_Tønnesen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kristian_Bjørnsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Magnus_Jøndal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Norvég férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ylnk"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",757667
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499135
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/index.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball.no"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",2868
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",2868
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",2868
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","EF2B2D"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni",2868
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2017-06-19
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Norvég"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Norges Håndballforbund"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Norvég Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Norvég"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","Christian Berge"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság"
