"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://www.w3.org/2000/01/rdf-schema#label","1905-ös orosz forradalom"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0cz"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://dbpedia.org/ontology/wikiPageID",603709
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23348096
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://dbpedia.org/ontology/abstract","Az 1905-ös orosz forradalom II. Miklós orosz cár uralkodása alatt, az orosz–japán háború utáni elégedetlenség és éhezés miatt alakult ki. A vereséggel végződő háború tovább rontott Oroszország amúgy is gyenge gazdasági helyzetén, s a cár tekintélye is megingott befolyásolhatósága miatt, azonban a cári rendszer megdöntésére csak az 1917-es októberi orosz forradalom volt képes."
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1905-ös_orosz_forradalom?oldid=23348096&ns=0"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1905-ös_orosz_forradalom"
"http://hu.wikipedia.org/wiki/1905-ös_orosz_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom"
