"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://www.w3.org/2000/01/rdf-schema#label","Bijeli Klanac"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/wikiPageID",978865
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/wikiPageRevisionID",22770861
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609044135/http:/krnjak.hr/"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://xmlns.com/foaf/0.1/name","Bijeli Klanac"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/név","Bijeli Klanac"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/irányítószám",47242
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/polgármester","Rade Kosanović"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://hu.dbpedia.org/property/község","Krnjak"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/abstract","Bijeli Klanac falu Horvátországban, Károlyváros megyében. Közigazgatásilag Krnjakhoz tartozik."
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/postalCode","47242"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bijeli_Klanac","http://dbpedia.org/ontology/status",""
