"subject","predicate","object"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/2000/01/rdf-schema#label","Will Tura"
"http://hu.dbpedia.org/resource/Will_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Will_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/Will_Tura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/wikiPageID",1662035
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/wikiPageRevisionID",22193052
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/436283-Will-Tura"
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willtura.be/Will_Tura_Website/Welkom.html"
"http://hu.dbpedia.org/resource/Will_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Will_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Will_Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/abstract","Arthur Achiel Albert Blanckaert, művésznevén Will Tura belga zenész és énekes."
"http://hu.dbpedia.org/resource/Will_Tura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Will_Tura?oldid=22193052&ns=0"
"http://hu.dbpedia.org/resource/Will_Tura","http://dbpedia.org/ontology/wikiPageLength",7031
"http://hu.dbpedia.org/resource/Will_Tura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Will_Tura"
"http://hu.wikipedia.org/wiki/Will_Tura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Will_Tura"
