"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/2000/01/rdf-schema#label","Sékou Ahmad Touré"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rvj"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cleveland_(Ohio)"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_költők,_írók"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_politikusok"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageID",578804
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageRevisionID",23538727
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/covers/0,16641,19590216,00.html"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180318062044/http:/www.webguinee.net/sekou_toure/index.html"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070715112632/http:/www.crisisgroup.org/home/index.cfm%3Faction=conflict_search&l=1&t=1&c_country=44"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/olmedia/1495000/audio/_1496734_guinea_sekoutoure.ram"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campboiro.org"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217051051/http:/www.sekoutoure.com/"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sékou_Ahmad_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
