"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/2000/01/rdf-schema#label","Robert Anthony Eden"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m27"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_diplomaták"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://dbpedia.org/ontology/wikiPageID",1059587
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://dbpedia.org/ontology/wikiPageRevisionID",23413514
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://dbpedia.org/ontology/abstract","Anthony Eden brit diplomata, konzervatív politikus, külügyminiszter, 1955 és 1957 között az Egyesült Királyság miniszterelnöke."
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Anthony_Eden?oldid=23413514&ns=0"
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Robert_Anthony_Eden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Anthony_Eden"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Anthony_Eden"
"http://hu.dbpedia.org/resource/Winston_Churchill_(miniszterelnök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Anthony_Eden"
"http://hu.dbpedia.org/resource/Anthony_Eden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Anthony_Eden"
"http://hu.wikipedia.org/wiki/Robert_Anthony_Eden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Anthony_Eden"
