"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://www.w3.org/2000/01/rdf-schema#label","Folyamidelfinek"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njg4"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://dbpedia.org/ontology/wikiPageID",692877
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://dbpedia.org/ontology/wikiPageRevisionID",23625270
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://dbpedia.org/ontology/abstract","A folyamidelfinek nem rendszertani elnevezés, azaz taxon, hanem azoknak a fogasceteknek a gyűjtőneve, polifiletikus csoportja, amely magába foglalja a folyókban és brakkvízben élő, illetve folyókba is felúszó fajokat."
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyamidelfinek?oldid=23625270&ns=0"
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Folyamidelfinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyamidelfinek"
"http://hu.dbpedia.org/resource/Folyamidelfin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyamidelfinek"
"http://hu.wikipedia.org/wiki/Folyamidelfinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyamidelfinek"
