"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Kürillosz"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v7"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:444-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:376-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://dbpedia.org/ontology/wikiPageID",198757
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://dbpedia.org/ontology/wikiPageRevisionID",22354769
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/kép","Rousanu16.jpg"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/megjegyzés","január 18. és június 9.  – Ortodox kereszténység"
"http://hu.dbpedia.org/resource/Alexandriai_Kürillosz","http://hu.dbpedia.org/property/megjegyzés","Ünnepnapjai:"
