"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Connolly"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/2000/01/rdf-schema#label","David Connolly"
"http://hu.dbpedia.org/resource/David_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f690"
"http://hu.dbpedia.org/resource/David_Connolly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/David_Connolly","http://dbpedia.org/ontology/wikiPageID",1057032
