"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://www.w3.org/2000/01/rdf-schema#label","Kivándorlás Mexikóból"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058lv0y"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageID",1008602
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageRevisionID",21628126
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrationinformation.org/charts/spot-dec11-fig3.cfm"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pewhispanic.org/2011/02/01/ii-current-estimates-and-trends/"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhs.gov/xlibrary/assets/statistics/publications/ois_ill_pe_2010.pdf"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrationinformation.org/charts/spot-dec11-table1.cfm"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pewhispanic.org/2011/12/01/unauthorized-immigrants-length-of-residency-patterns-of-parenthood/"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhs.gov/xlibrary/assets/statistics/publications/lpr_fr_2010.pdf"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migrationinformation.org/USfocus/print.cfm%3FID=872"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/abstract","A legális és illegális migráció az Amerikai Egyesült Államok és déli szomszédja, a Mexikói Egyesült Államok között évtizedek óta tartó jelenség, mely gyökerei elsősorban gazdasági és szociális természetűek. A két állam között húzódó 3152 km hosszú határ a háromoldalú szabadkereskedelmi megállapodás 1994-es életbe lépése óta a világ legforgalmasabb határa lett. A mai napig nagy kihívást jelent a migrációs folyamatok kezelése, ami nemcsak a befogadó országban, hanem Mexikóban is komoly problémákat vet fel. Mexikóban a társadalom nagy része megélhetési nehézségekkel küzd, a nettó bérek 10 az 1-hez arányban különböznek az USA javára, ami hatalmas csáberőt jelent a munkások számára, hiszen jelentős életminőség-változást biztosít. Az USA gazdasági fejlettsége, elöregedő társadalma és munkaerőhiánya vezetett oda, hogy nagyszámú vendégmunkásra, idénymunkásra van szüksége a mezőgazdaságnak és nagyvállalatoknak ahhoz, hogy a nemzetközi versenyképességüket fenn tudják tartani."
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kivándorlás_Mexikóból?oldid=21628126&ns=0"
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://dbpedia.org/ontology/wikiPageLength",7341
"http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kivándorlás_Mexikóból"
"http://hu.wikipedia.org/wiki/Kivándorlás_Mexikóból","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kivándorlás_Mexikóból"
