"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Blade"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageID",1713094
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",22799751
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tokyo-blade-mn0000540419/biography"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/rock3/tokyoblade/history.htm"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.blabbermouth.net/cdreviews/unbroken/"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-temple.com/site/catalogues/entry/reviews/cd_3/t_2/tokyo-blade-dark.htm"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/abstract","A Tokyo Blade brit heavy metal/speed metal/glam metal együttes. 1979-ben alakultak Salisburyben. Eredetileg ""White Diamond"", ""Killer"" illetve ""Genghis Khan"" volt a nevük. Többször is feloszlottak. A zenekar egyike a NWOBHM (a brit heavy metal új hulláma) mozgalom képviselőinek."
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokyo_Blade?oldid=22799751&ns=0"
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Tokyo_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokyo_Blade"
"http://hu.wikipedia.org/wiki/Tokyo_Blade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokyo_Blade"
