"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","1991-es MTV Video Music Awards"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z660jn"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_zenei_díjai"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageID",890304
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",17103664
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/1991/"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Az 1991-es MTV Video Music Awards díjátadója 1991. szeptember 5-én került megrendezésre, és a legjobb, 1990. június 2-ától 1991. június 15-ig készült klipeket díjazta. Az est házigazdája Arsenio Hall volt. A díjakat a Los Angeles-i Gibson Amphitheatre-ben adták át. Ebben az évben egy új kategóriát vezettek be, a Legjobb videó összeállítást, amely rövid életűnek bizonyult, mivel a következő éven már meg is szüntették. A Legjobb posztmodern videó kategóriát a Legjobb alternatív zenei videó váltotta. A R.E.M. az est legtöbbször díjazott és legtöbbször jelölt előadója. A Losing My Religion klipje nemcsak az Év videója díjat vihette haza, hanem öt további kategóriában győzött. Továbbá a R.E.M. tíz jelölése a legtöbbet jelölt előadóvá tette az együttest, ráadásul a Losing My Religion lett a legtöbbet jelölt videó."
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1991-es_MTV_Video_Music_Awards?oldid=17103664&ns=0"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",10588
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1991-es_MTV_Video_Music_Awards"
"http://hu.wikipedia.org/wiki/1991-es_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards"
