"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arijanet_Murić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danijel_Petković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Driton_Camaj","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ermin_Seratlić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Goran_Vujović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Janjušević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Knežević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Vidović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mijuško_Bojović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjdj4"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030789
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22465555
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://fscg.co.me/"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
