"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_OFC-bajnokok_ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2012-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2013-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2014-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2016-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2017-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/Fiú_labdarúgótorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norbert_Hauata"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/2000/01/rdf-schema#label","Norbert Hauata"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhjqn"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageID",975048
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageRevisionID",17498696
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1970&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.norbert.hauata.2804.en.html"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4615&search=1"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://xmlns.com/foaf/0.1/name","Norbert Hauata"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tahiti_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/név","Norbert Hauata"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/teljesnév","Norbert Hauata"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/nemzetköziévek",2008
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/születésidátum",1979
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/abstract","Norbert Hauata (1979. június 8. –) tahiti nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbert_Hauata?oldid=17498696&ns=0"
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://dbpedia.org/ontology/wikiPageLength",7854
"http://hu.dbpedia.org/resource/Norbert_Hauata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbert_Hauata"
"http://hu.wikipedia.org/wiki/Norbert_Hauata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbert_Hauata"
