"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/I._Róbert_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/2000/01/rdf-schema#label","Bruce-ház"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://dbpedia.org/ontology/wikiPageID",1585302
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20535764
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce-ház"
"http://hu.dbpedia.org/resource/Kategória:Bruce-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bruce-ház?oldid=20535764&ns=14"
