"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martell_Károly"
"http://hu.dbpedia.org/resource/Martell_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martell_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martell_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
