"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(2002-es_Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–97","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_2","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_3","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_4","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/I_Should_Be_So_Lucky","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/I_Should_Be_So_Lucky","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Intimate_and_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Kylie_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Kylie_Live_in_New_York","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Kylie’s_Non-Stop_History_50+1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Kylie’s_Remixes_Volume_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Showgirl_Homecoming_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Loco-Motion"
