"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badajoz_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Badajoz tartomány"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://dbpedia.org/ontology/wikiPageID",1125422
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17659460
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extremadura_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Badajoz tartomány"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Badajoz_tartomány?oldid=17659460&ns=14"
