"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://www.w3.org/2000/01/rdf-schema#label","Beniczkyné Bajza Lenke"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageID",406261
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",23074333
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13600/13653/13653.htm"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13700/13726/13726.htm"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14200/14213/14213.htm"
"http://hu.dbpedia.org/resource/Beniczkyné_Bajza_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14200/14281/14281.htm"
