"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/2000/01/rdf-schema#label","Stela Popescu"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://dbpedia.org/ontology/wikiPageID",1516175
"http://hu.dbpedia.org/resource/Stela_Popescu","http://dbpedia.org/ontology/wikiPageRevisionID",19372237
"http://hu.dbpedia.org/resource/Stela_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://dbpedia.org/ontology/abstract","Stela Popescu (Orhei, 1935. december 21. – Bukarest, 2017. november 23.) román színésznő."
"http://hu.dbpedia.org/resource/Stela_Popescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stela_Popescu?oldid=19372237&ns=0"
"http://hu.dbpedia.org/resource/Stela_Popescu","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Stela_Popescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stela_Popescu"
"http://hu.wikipedia.org/wiki/Stela_Popescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stela_Popescu"
