"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hazáért_harcoltak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Makarovics Suksin"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034g9x"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageID",223909
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageRevisionID",23666635
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovirod.blogspot.com/2011/09/vaszilij-suksin-emlekezete.html"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=790"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930095635/http:/shukshin.biysk.secna.ru/home.e.html"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/gyermekei","Maria Suksina"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/házastárs","Ligyija Nyikolajevna Fedoszejeva-Suksina"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/képaláírás",1942
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/név","Vaszilij Makarovics Suksin"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szrosztki"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://hu.dbpedia.org/property/halálHelye","Moszkva, Szovjetunió"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/abstract","Vaszilij Makarovics Suksin (Василий Макарович Шукшин) (Szrosztki, 1929. július 25. – Moszkva, 1974. október 2.) orosz író, színész, filmrendező. Művészetének mindhárom területén maradandót alkotott."
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszilij_Makarovics_Suksin?oldid=23666635&ns=0"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://dbpedia.org/ontology/wikiPageLength",10839
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszilij_Makarovics_Suksin"
"http://hu.dbpedia.org/resource/Vörös_kányafa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
"http://hu.dbpedia.org/resource/Vörös_kányafa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
"http://hu.dbpedia.org/resource/Vörös_kányafa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
"http://hu.dbpedia.org/resource/Vaszilij_Suksin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
"http://hu.wikipedia.org/wiki/Vaszilij_Makarovics_Suksin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin"
