"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(lelkész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Seprődi_Anna"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(lelkész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Seprődi_Anna"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/2000/01/rdf-schema#label","Seprődi Anna"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/wikiPageID",998395
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23805210
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://xmlns.com/foaf/0.1/name","Seprődi Anna"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/műfaj","ifjúsági színmű"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/név","Seprődi Anna"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Seprődi_Kiss_Attila"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Kiss_Árpád_(lelkész)"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Seprődi_János"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/abstract","Seprődi Anna (Kolozsvár, 1902. január 25. – Budapest, 1988. január 25.) erdélyi magyar ifjúsági színműíró. Seprődi János lánya, Kiss Árpád felesége, Seprődi Kiss Attila édesanyja."
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Seprődi_Kiss_Attila"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Seprődi_János"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kiss_Árpád_(lelkész)"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seprődi_Anna?oldid=23805210&ns=0"
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Seprődi_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seprődi_Anna"
"http://hu.wikipedia.org/wiki/Seprődi_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seprődi_Anna"
