"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versenyjog","http://www.w3.org/2000/01/rdf-schema#label","Versenyjog"
"http://hu.dbpedia.org/resource/Versenyjog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxcs"
"http://hu.dbpedia.org/resource/Versenyjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Versenyjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageID",359634
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageRevisionID",23580952
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyjog.hu/Magyar"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyjog.com/"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924205445/http:/www.gvh.hu/gvh/alpha%3Fdo=2&st=1&pg=84&m5_doc=4323&m57_act=23"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu2004.hu/index.php%3Fop=kozossegi_politikak&id=17"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929144152/http:/www.magyarorszag.hu/vallalkozas/ugyek/vallalkmuk/verseny20050805/versenytil20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Versenyjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Versenyjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Versenyjog","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Versenyjog","http://hu.dbpedia.org/property/url","http://www.versenyjog.hu/Magyar"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/abstract","A versenyjog a gazdasági jog egy ága, mely a gazdasági verseny védelmével illetve a fogyasztók megkárosításának megakadályozásával kapcsolatos szabályokat tartalmaz. Célja a piacgazdaság alapját képező gazdasági verseny ellenőrzése, megőrzése. Két fő területe a tisztességtelen verseny elleni joganyag és a versenykorlátozások joga. Az Európai Közösség jogrendszerében hagyományosan a versenyjog körében tárgyalják az állami támogatásokra vonatkozó joganyagot is."
"http://hu.dbpedia.org/resource/Versenyjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versenyjog?oldid=23580952&ns=0"
"http://hu.dbpedia.org/resource/Versenyjog","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Versenyjog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versenyjog"
"http://hu.dbpedia.org/resource/A_gazdasági_verseny_állami_ellenőrzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenyjog"
"http://hu.wikipedia.org/wiki/Versenyjog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versenyjog"
