"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Helium_Monument_időkapszulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Időkapszula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/KEO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/2000/01/rdf-schema#label","Időkapszulák"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://dbpedia.org/ontology/wikiPageID",385736
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://dbpedia.org/ontology/wikiPageRevisionID",13467123
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/2004/02/skos/core#prefLabel","Időkapszulák"
"http://hu.dbpedia.org/resource/Kategória:Időkapszulák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Időkapszulák?oldid=13467123&ns=14"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Nemzetközi_Időkapszula_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Tiszavirág_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Westinghouse_időkapszulák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Yahoo!_időkapszula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
