"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://www.w3.org/2000/01/rdf-schema#label","Lajos Fülöp portugál infáns"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://dbpedia.org/ontology/wikiPageID",1647162
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://dbpedia.org/ontology/wikiPageRevisionID",23222240
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11099.htm%23i110987"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajos_Fülöp_portugál_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
