"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martin_Bormann"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Martin_Bormann"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/2000/01/rdf-schema#label","Martin Bormann"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055r3"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://dbpedia.org/ontology/wikiPageID",281586
"http://hu.dbpedia.org/resource/Martin_Bormann","http://dbpedia.org/ontology/wikiPageRevisionID",23229393
"http://hu.dbpedia.org/resource/Martin_Bormann","http://xmlns.com/foaf/0.1/name","vezetője"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://xmlns.com/foaf/0.1/name","pártminisztere"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://xmlns.com/foaf/0.1/name","személyi titkára"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://xmlns.com/foaf/0.1/name","Martin Bormann"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/előd","Pozíció létrehozása"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/előd","Rudolf Heß"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/halálozásiDátum",1945
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/halálozásiHely","Berlin,"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/házastárs","Gerda Buch"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R14128A, Martin Bormann.jpg"
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/képaláírás",1934
"http://hu.dbpedia.org/resource/Martin_Bormann","http://hu.dbpedia.org/property/képméret",200
