"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádzsputok","http://www.w3.org/2000/01/rdf-schema#label","Rádzsputok"
"http://hu.dbpedia.org/resource/Rádzsputok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031_sd"
"http://hu.dbpedia.org/resource/Rádzsputok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_kasztok"
"http://hu.dbpedia.org/resource/Rádzsputok","http://dbpedia.org/ontology/wikiPageID",338198
"http://hu.dbpedia.org/resource/Rádzsputok","http://dbpedia.org/ontology/wikiPageRevisionID",20441457
"http://hu.dbpedia.org/resource/Rádzsputok","http://dbpedia.org/ontology/abstract","A rádzsput a szanszkrit rádzsaputra, „királyfi” szóból származó elnevezés."
"http://hu.dbpedia.org/resource/Rádzsputok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádzsputok?oldid=20441457&ns=0"
"http://hu.dbpedia.org/resource/Rádzsputok","http://dbpedia.org/ontology/wikiPageLength",5105
"http://hu.dbpedia.org/resource/Rádzsputok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádzsputok"
"http://hu.dbpedia.org/resource/Rádzsput","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádzsputok"
"http://hu.wikipedia.org/wiki/Rádzsputok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádzsputok"
