"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/2000/01/rdf-schema#label","Lozornó"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvttm"
"http://hu.dbpedia.org/resource/Lozornó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Lozornó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/wikiPageID",27570
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/wikiPageRevisionID",23570308
"http://hu.dbpedia.org/resource/Lozornó","http://xmlns.com/foaf/0.1/name","Lozornó"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/kép","Lozorno 01.jpg"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/név","Lozornó"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/terület",44.79
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/weboldal","www.lozorno.sk"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/helyiNév","Lozorno"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/címer","Coat of arms of Lozorno.svg"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/irányítószám",90055
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/polgármester","Ľubomír Húbek"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Lozornó","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/abstract","Lozornó (szlovákul Lozorno, németül Losorn) falu Szlovákiában, a Pozsonyi kerületben, a Malackai járásban."
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/postalCode","900 55"
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lozornó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lozornó?oldid=23570308&ns=0"
"http://hu.dbpedia.org/resource/Lozornó","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Lozornó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lozornó"
"http://hu.dbpedia.org/resource/Lozorno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lozornó"
"http://hu.wikipedia.org/wiki/Lozornó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lozornó"
