"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresznye_utcai_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Erzsébet_ligeti_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Fábián_utcai_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Fúró_utcai_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Jámbor_utcai_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Kettős-Körös_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Kisvasúti_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Malomasszony_kerti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Új_Csók_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Békés hídjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://dbpedia.org/ontology/wikiPageID",602203
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",6944622
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Békés hídjai"
"http://hu.dbpedia.org/resource/Kategória:Békés_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_hídjai?oldid=6944622&ns=14"
