"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://www.w3.org/2000/01/rdf-schema#label","Dunaújváros Gorillaz"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_sportélete"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/wikiPageID",1405840
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/wikiPageRevisionID",23230658
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorillaz.hu"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafsz.org"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/becenév","Ezüsthátúak"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/elnök","Bachrathy Kornél"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/honlap","www.gorillaz.hu/"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/név","Dunaújváros Gorillaz"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/teljesCsapatnév","Dunaújvárosi Amerikai Futball Sportegyesület"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/vezetőedző","Bachrathy Kornél"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/csapatszínek","fekete, ezüst és narancs"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/bajnokság1Eredmény",3
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/bajnokság1Név","Pannon Bowl"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/stadionok","http://hu.dbpedia.org/resource/Dunaújváros_Stadion"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaCsoport","HFL"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaCsoport","Divízió II"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaCsoport","Divízió I"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://hu.dbpedia.org/property/ligaÉv",2008
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/abstract","A Dunaújváros Gorillaz háromszoros Pannon Bowl győztes dunaújvárosi amerikaifutball-csapat."
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunaújváros_Gorillaz?oldid=23230658&ns=0"
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://dbpedia.org/ontology/wikiPageLength",5602
"http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunaújváros_Gorillaz"
"http://hu.wikipedia.org/wiki/Dunaújváros_Gorillaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunaújváros_Gorillaz"
