"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://www.w3.org/2000/01/rdf-schema#label","Atlaszlepke"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025p4z"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/wikiPageID",603927
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/wikiPageRevisionID",20709960
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119042514/http:/kitaibel.hu/lepidoptera/page1/page1.html"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely.tv/hirek/szekely-atlaszlepke"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/name","Atlaszlepke"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/url","http://www.erdely.tv/hirek/szekely-atlaszlepke"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikicommons","Attacus atlas"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/wikispecies","Attacus atlas"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/binomial","Attacus atlas"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Attacus"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/rangeMap","Attacus atlas distribution.png"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/species","A. atlas"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/superfamilia","Bombycoidea"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/abstract","Az atlaszlepke (Attacus atlas) a valódi lepkék (Glossata) Heteroneura alrendágában a pávaszemek (Saturniidae) családjába sorolt nem legnagyobb termetű faja."
"http://hu.dbpedia.org/resource/Atlaszlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlaszlepke?oldid=20709960&ns=0"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Atlaszlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlaszlepke"
"http://hu.dbpedia.org/resource/Attacus_atlas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlaszlepke"
"http://hu.dbpedia.org/resource/Nagy_atlaszlepke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlaszlepke"
"http://hu.wikipedia.org/wiki/Atlaszlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlaszlepke"
