"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://www.w3.org/2000/01/rdf-schema#label","Adam Lamhamedi"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_olimpikonok"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisízők"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://dbpedia.org/ontology/wikiPageID",1466653
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://dbpedia.org/ontology/wikiPageRevisionID",22707327
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=172523"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://xmlns.com/foaf/0.1/nick","Shawn"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adam_Lamhamedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
