"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/2006-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Hanjú_Juzuru","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Konno_Jaszujuki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Konno_Jaszujuki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Nightmare_(japán_együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szendai"
"http://hu.dbpedia.org/resource/Szendai","http://www.w3.org/2000/01/rdf-schema#label","Szendai"
"http://hu.dbpedia.org/resource/Szendai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wr43"
"http://hu.dbpedia.org/resource/Szendai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Szendai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijagi_prefektúra"
"http://hu.dbpedia.org/resource/Szendai","http://dbpedia.org/ontology/wikiPageID",722008
"http://hu.dbpedia.org/resource/Szendai","http://dbpedia.org/ontology/wikiPageRevisionID",23113381
"http://hu.dbpedia.org/resource/Szendai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sendai.jp/"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/hosszúságiFok",140
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/kép","Sendai City Panorama from Site of Sendai Castle Keep Tower Base 2010-05-31 cropped-3.jpg"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/képaláírás","Szendai belvárosa"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/név","Szendai"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/terület",788.09
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/weboldal","www.city.sendai.jp"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/polgármester","Okujama Emiko"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/zászló","Flag of Sendai, Miyagi.svg"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/jelkép","Symbol of Sendai, Miyagi.svg"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/régió","Tóhoku"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_gyertyánszil"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","仙台市"
"http://hu.dbpedia.org/resource/Szendai","http://hu.dbpedia.org/property/prefektúra","Mijagi"
