"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://www.w3.org/2000/01/rdf-schema#label","Szondi Kiállítótér és Turisztikai Központ"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageID",1604589
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23758940
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180508190929/http:/dregelypalank.hu/"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509012800/http:/www.dregelyvara.hu/"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191205075356/http:/www.dregelyvaralapitvany.hu/"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191205075406/http:/www.dregelyvar.com/"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/cím","Fő út 22."
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/kép","Szondi Kiállítótér és Turisztikai Központ.jpg"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/város","Drégelypalánk"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/térképfelirat","Drégelypalánk"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://hu.dbpedia.org/property/fenntartó","Drégelypalánk Község Önkormányzata"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/abstract","A táj természeti kincsei mellett ostromjátékok, íjászat, tánc és kézműves foglalkozások idézik meg a törökökkel vívott harcot és a 16. század hangulatát. A Szondi Kiállítótér és Turisztikai Központ rövidfilmjei a korabeli harcászati módszereket és Drégely várának építését, történetét szemléltetik, a Drégelypalánkon feltárt régészeti leletek pedig a település mindennapjait illusztrálják."
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szondi_Kiállítótér_és_Turisztikai_Központ?oldid=23758940&ns=0"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szondi_Kiállítótér_és_Turisztikai_Központ"
"http://hu.wikipedia.org/wiki/Szondi_Kiállítótér_és_Turisztikai_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ"
