"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csolti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek"
"http://hu.dbpedia.org/resource/Jukaték-maja_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek"
"http://hu.dbpedia.org/resource/Maja_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek"
"http://hu.dbpedia.org/resource/Maja_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek"
"http://hu.dbpedia.org/resource/Mam_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Maja nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://dbpedia.org/ontology/wikiPageID",552538
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20970499
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_őslakóinak_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Maja nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Maja_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maja_nyelvek?oldid=20970499&ns=14"
