"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_nepáli_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nepál_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Nepál földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://dbpedia.org/ontology/wikiPageID",762542
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481583
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_földrajza?oldid=12481583&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nepál_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_földrajza"
