"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://www.w3.org/2000/01/rdf-schema#label","Bohr-sugár"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_állandók"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/wikiPageID",1473013
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/wikiPageRevisionID",20049877
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu/index.php/Kvantummechanikai_bevezet%C5%91_p%C3%A9ld%C3%A1k_-_Bohr-f%C3%A9le_hidrog%C3%A9nmodell%7Ctitle=Kvantummechanikai"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/alcím","Fémek, félvezetők, szupravezetők"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai II."
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/isbn",9789633120286
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/last","Griffiths"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/title","Introduction to quantum mechanics"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Bohr-sugár","http://hu.dbpedia.org/property/publicationPlace","Englewood Cliffs, N.J"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/abstract","Az atomfizikában a Bohr-sugár (jelölése gyakran , vagy ) egy fizikai állandó, mely közelítőleg egy alapállapotú hidrogénatom atommagjának és elektronjának legvalószínűbb távolságával egyenlő. Értéke: 5,2917721067(12) × 10−11 m. Az állandót Niels Bohr dán fizikusról, a Bohr-atommodell megalkotójáról nevezték el."
"http://hu.dbpedia.org/resource/Bohr-sugár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohr-sugár?oldid=20049877&ns=0"
"http://hu.dbpedia.org/resource/Bohr-sugár","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Bohr-sugár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohr-sugár"
"http://hu.wikipedia.org/wiki/Bohr-sugár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohr-sugár"
