"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hekaib","http://www.w3.org/2000/01/rdf-schema#label","II. Hekaib"
"http://hu.dbpedia.org/resource/II._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/II._Hekaib","http://dbpedia.org/ontology/wikiPageID",1612945
"http://hu.dbpedia.org/resource/II._Hekaib","http://dbpedia.org/ontology/wikiPageRevisionID",23193053
"http://hu.dbpedia.org/resource/II._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Hekaib","http://dbpedia.org/ontology/abstract","II. Hekaib (ḥq3-ỉb) ókori egyiptomi hivatalnok volt, Elephantiné polgármestere és a papok elöljárója a XII. dinasztia uralkodásának második felében, III. Szenuszert uralkodása alatt és III. Amenemhat uralkodásának kezdetén. Apja neve Hunesz, anyjáé Szithathor. Valószínűleg rokona volt II. Szarenputnak, akit követett hivatalában. Nevét a VI. dinasztia idején élt Hekaibról kapta, akit a későbbi nemzedékek nagy tiszteletben tartottak Elephantinéban; a név jelentése „aki szívét uralja” vagy „szívem az uralkodóm”. II. Hekaib leginkább onnan ismert, hogy ő is adományozott Hekaib szentélyének, emellett sírját is megtalálták (Nr. 30). Sírja az utolsó nagy sziklasír a környéken, ami helyi kormányzó számára épült; utódai sírjait még nem sikerült azonosítani. Hivatalában fia, Ameniszeneb követte."
"http://hu.dbpedia.org/resource/II._Hekaib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hekaib?oldid=23193053&ns=0"
"http://hu.dbpedia.org/resource/II._Hekaib","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/II._Hekaib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hekaib"
"http://hu.wikipedia.org/wiki/II._Hekaib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hekaib"
