"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakföld","http://www.w3.org/2000/01/rdf-schema#label","Bakföld"
"http://hu.dbpedia.org/resource/Bakföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Bakföld","http://dbpedia.org/ontology/wikiPageID",225363
"http://hu.dbpedia.org/resource/Bakföld","http://dbpedia.org/ontology/wikiPageRevisionID",23136963
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakföld","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Stary_Las_(Śródziemie)"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyFöldrész","Középfölde"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyNév","Bakföld"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyTartomány","Eriador"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyTípus","tájegység/vidék"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyÚr","A Telek Ura"
"http://hu.dbpedia.org/resource/Bakföld","http://hu.dbpedia.org/property/helyElírás","A Megye keleti határvidéke"
"http://hu.dbpedia.org/resource/Bakföld","http://dbpedia.org/ontology/abstract","Bakföld (esetleg: Bakfölde, angol eredetiben: Buckland) Tolkien világának, Középföldének egy része, a (Baranduin) folyó és az Öregerdő közötti terület, a Borbak család otthona. A hobbit és a Gyűrűk Ura cselekményének idején Bakföld a szomszédos gyarmat vagy határvidék (amely eredetileg és hivatalosan sosem volt a Megye része), rajta több nagyobb település helyezkedik el."
"http://hu.dbpedia.org/resource/Bakföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakföld?oldid=23136963&ns=0"
"http://hu.dbpedia.org/resource/Bakföld","http://dbpedia.org/ontology/wikiPageLength",4881
"http://hu.dbpedia.org/resource/Bakföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakföld"
"http://hu.dbpedia.org/resource/Bakfölde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakföld"
"http://hu.wikipedia.org/wiki/Bakföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakföld"
