"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Bel-Air (metróállomás)"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1470888
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22715899
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/6-os"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://dbpedia.org/ontology/abstract","A Bel-Air egy felszíni metróállomás Franciaországban, Párizsban a párizsi metró 6-os metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bel-Air_(metróállomás)?oldid=22715899&ns=0"
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bel-Air_(metróállomás)"
"http://hu.dbpedia.org/resource/Bel-Air_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)"
"http://hu.wikipedia.org/wiki/Bel-Air_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bel-Air_(metróállomás)"
