"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://www.w3.org/2000/01/rdf-schema#label","Gotthárd vasúti alagút"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gz8"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_alagútjai"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://dbpedia.org/ontology/wikiPageID",715151
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://dbpedia.org/ontology/wikiPageRevisionID",20996097
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=339"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fhl=en&ie=UTF8&oe=UTF8&msa=0&msid=101901771613365977264.000492a7553232b63d1d2"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/kép","GothardRailTunnel.jpg"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/képaláírás","Az alagút bejárata"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/név","Gotthárd vasúti alagút"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/url","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=339"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/építésKezdete",1872
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Gotthárd-vasútvonal"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/átadásIdeje",1882
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/legmagasabbPont",1151
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/teljesHosszúság",14980
"http://hu.dbpedia.org/resource/Gotthárd_vasúti_alagút","http://hu.dbpedia.org/property/vágányokSzáma",2
