"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/2000/01/rdf-schema#label","Gromth"
"http://hu.dbpedia.org/resource/Gromth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3w1y7"
"http://hu.dbpedia.org/resource/Gromth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Gromth","http://dbpedia.org/ontology/wikiPageID",999669
"http://hu.dbpedia.org/resource/Gromth","http://dbpedia.org/ontology/wikiPageRevisionID",23432448
"http://hu.dbpedia.org/resource/Gromth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vg.no/rampelys/musikk/i/g5aQL/har-aldri-staatt-paa-en-scene-foer-skrek-seg-til-finalen"
"http://hu.dbpedia.org/resource/Gromth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/gromth"
