"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/2000/01/rdf-schema#label","The Lady Is a Tramp"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g71lx"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/wikiPageID",858040
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/wikiPageRevisionID",21904219
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/artist/tony-bennett-duet-with-lady-gaga/6235"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219225644/http:/www.lorenzhart.org/babes.htm"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/cím","Lady Is A Tramp"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/megjelent",1937
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richard_Rodgers"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Standard"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://hu.dbpedia.org/property/dalszövegíró","http://hu.dbpedia.org/resource/Lorenz_Hart"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/abstract","A The Lady Is a Tramp dalszövegíró dala, melyet 1937-ben írt a musicalhoz. A szám az évek során a egyikévé lett. Számtalanszor dolgozták fel vagy adták elő, mint például Ringo Starr és Lady Gaga. A dalt a Richard Rogers és alakította Rodgers and Hart produkciós társulat írta a Babes in Arms musicalhez, s a gyermeksztár Mitzi Green előadásában vált igazán ismertté. Lena Horne a Metro-Goldwyn-Mayer Studio Orchestra stúdióban vette fel saját verzióját 1948-ban. Ez volt az első feldolgozása a dalnak.Frank Sinatra és Ella Fitzgerald az ötvenes években dolgozta fel a dalt, Shirley Bassey a hatvanas években énekelte el először, de idős korában is előadta koncertjein. a híres japán együttes feldolgozása a Gunjyo Biyori kislemezre került fel 2004-ben. Ez volt az együttes első hivatalos kislemeze.Lily Allen, angol énekesnő a Rhythm and Blues Orchestra keretiben énekelte el a dalt, de kislemezként nem adta ki.A -ban ez a dal volt Laura Benanti „karakter-dala” A dalt 2011-ben Lady Gaga is elénekelte lemezén. A dal a Japán Hot 100-as listán a 33. helyig jutott. A dal lett Bennet lemezének fődala. Klip is készült hozzá. A dal nemcsak zenészeket, hanem filmrendezőket is megihletett, ezért 1955-ben megjelent a „Lady and the Tramp” (Susi és Tekergő) címmel a Walt Disney kiadásában a mára kultikussá vált rajzfilm is."
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/title","Lady Is A Tramp"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Standard"
"http://hu.dbpedia.org/resource/The_Lady_Is_a_Tramp","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
