"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/2000/01/rdf-schema#label","Albert Ehrensvärd"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://dbpedia.org/ontology/wikiPageID",1486329
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://dbpedia.org/ontology/wikiPageRevisionID",20424438
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://dbpedia.org/ontology/abstract","Albert Carl August Lars Ehrensvärd, (Björkö egyházközség, Jönköping megye, 1821. január 10. – Tosterup birtok, Skåne tartomány, 1901. január 31.) svéd gróf, Göteborg és Bohus megye kormányzója (landshövding) 1864-1885 között, külügyminiszter 1885-1889 között."
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Ehrensvärd?oldid=20424438&ns=0"
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://dbpedia.org/ontology/wikiPageLength",5036
"http://hu.dbpedia.org/resource/Albert_Ehrensvärd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Ehrensvärd"
"http://hu.wikipedia.org/wiki/Albert_Ehrensvärd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Ehrensvärd"
