"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/2000/01/rdf-schema#label","Longyearbyen"
"http://hu.dbpedia.org/resource/Longyearbyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xp01"
"http://hu.dbpedia.org/resource/Longyearbyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spitzbergák_települései"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageID",79032
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageRevisionID",23863576
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildlife.no"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unis.no"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110731184507/http:/www.unisstudent.no/"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longyearbyen.net"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sysselmannen.no"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svein-nordahl.com/svalbard/webcam/webcam_LYB.php"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitsbergentravel.no"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://svalbard.nordicvisitor.com/travel-guide/climate-and-daylight/"
"http://hu.dbpedia.org/resource/Longyearbyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608232221/http:/www.avinor.no/English/Airports/Svalbard_Airport/"
"http://hu.dbpedia.org/resource/Longyearbyen","http://xmlns.com/foaf/0.1/name","Longyearbyen"
"http://hu.dbpedia.org/resource/Longyearbyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longyearbyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Longyearbyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
