"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://www.w3.org/2000/01/rdf-schema#label","A világ történelme (Endrei)"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_könyvei"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://dbpedia.org/ontology/wikiPageID",1439200
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://dbpedia.org/ontology/wikiPageRevisionID",23879088
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/kép","Endrei2.jpg"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/képaláírás","A 6 kötetből álló sorozat"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/műfaj","világtörténelem"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/név","A világ történelme"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Endrei_Zalán"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1906
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/magyarKiadás","«Globus» Műintézet és Kiadóvállalat R.-T., Budapest"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://hu.dbpedia.org/property/témakör","a világ népeinek története a kezdetektől a 19. század végéig"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://dbpedia.org/ontology/abstract","Az Endrei Zalán szerkesztésében megjelent A világ történelme című mű egy magyar nyelvű, 6 kötetes világtörténelem, amely 1906 és 1908 között jelent meg."
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_történelme_(Endrei)?oldid=23879088&ns=0"
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://dbpedia.org/ontology/wikiPageLength",4774
"http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_történelme_(Endrei)"
"http://hu.wikipedia.org/wiki/A_világ_történelme_(Endrei)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_történelme_(Endrei)"
