"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg az első világháborúban"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1431085
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23285336
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://dbpedia.org/ontology/abstract","A Luxemburgi Nagyhercegség az első világháborúban alá került (később a második világháborúban is ez volt a helyzet). 1914 augusztusától a világháború végéig, 1918. november 11-ig tartotta a Német Császárság teljes megszállás alatt. A német kormány azzal igazolta a megszállás szükségességét, hogy a szomszédos Franciaországban harcoló hadseregnek támogatásra van szükségre, bár sok luxemburgi már akkor sem értett ezzel egyet. Ebben az időszakban Luxemburg megtarthatta önálló kormányát és politikai berendezkedését, ám minden eljárást beárnyékolt a német hadsereg jelenléte. A megszállás erőszakos figyelemelterelése ellenére a luxemburgiak próbálták élni az életüket, a politikai pártok is más kérdésekre próbáltak összpontosítani, mint a gazdaság, az oktatás, és az . A hazai politikai környezetet tovább bonyolította halála, aki 27 éven keresztül volt Luxemburg miniszterelnöke. Egy sor rövid életű kormány következett, végül lázadás és alkotmányos válság után távoztak a német csapatok."
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_az_első_világháborúban?oldid=23285336&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageLength",25491
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_az_első_világháborúban"
"http://hu.wikipedia.org/wiki/Luxemburg_az_első_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban"
