"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/2000/01/rdf-schema#label","Oleh Mikolajovics Selajev"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4yy4"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zorja_Luhanszk_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/wikiPageID",1038523
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/wikiPageRevisionID",21848470
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7808/Oleh_Shelayev.html"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballtop.com/players/oleh-shelayev"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ukrán_vb-keret"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/kép","Shelaev.jpg"
