"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomelo","http://www.w3.org/2000/01/rdf-schema#label","Pomelo"
"http://hu.dbpedia.org/resource/Pomelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fl7"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrusfajták"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Pomelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pomelo","http://dbpedia.org/ontology/wikiPageID",262082
"http://hu.dbpedia.org/resource/Pomelo","http://dbpedia.org/ontology/wikiPageRevisionID",23404248
"http://hu.dbpedia.org/resource/Pomelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/offline/2013/02/23/furagyumolcs-kalauz_pomelo/"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/name","Pomelo"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikicommons","Citrus maxima"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/imageCaption","Pomelo"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/wikispecies","Citrus maxima"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/binomial","Citrus maxima"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Citrus"
"http://hu.dbpedia.org/resource/Pomelo","http://hu.dbpedia.org/property/species","C. maxima"
"http://hu.dbpedia.org/resource/Pomelo","http://dbpedia.org/ontology/abstract","A pomelo vagy pummelo (avagy középső gyümölcs) (latin: Citrus grandis, binomiális név: Citrus maxima) a rutafélék családjába tartozó, valószínűleg Malajziában és Polinéziában őshonos déligyümölcs."
"http://hu.dbpedia.org/resource/Pomelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomelo?oldid=23404248&ns=0"
"http://hu.dbpedia.org/resource/Pomelo","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Pomelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomelo"
"http://hu.wikipedia.org/wiki/Pomelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomelo"
"http://hu.dbpedia.org/resource/Pummelo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pomelo"
"http://hu.dbpedia.org/resource/Sweetie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pomelo"
"http://hu.dbpedia.org/resource/Tangelo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pomelo"
