"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/2000/01/rdf-schema#label","Alfred Meebold"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qjq"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Havelock_North"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageID",17719
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageRevisionID",20839222
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.schlossblick.info/files/4-2005_h_29.pdf"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztmszc.hu/node/550"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/biography/meebold-alfred-karl.html"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.kulturimpuls.org/detail.php%3F&id=458"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/név","Alfred Meebold"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heidenheim_am_Brenz"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havelock_North"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/szakma","antropozófus,"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://hu.dbpedia.org/property/szakma","botanikus,"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/abstract","Alfred Karl Meebold német botanikus, író, antropozófus."
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Antropozófia"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Meebold?oldid=20839222&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Meebold","http://dbpedia.org/ontology/wikiPageLength",5796
