"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Fodor Lajos (vegyészmérnök)"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageID",1087126
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21085790
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/név","Fodor Lajos"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","vegyészmérnök, tudományos kutató, feltaláló, kémiai szakíró, közíró"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://dbpedia.org/ontology/abstract","Fodor Lajos (Temesvár, 1943. június 18. –) erdélyi magyar vegyészmérnök, tudományos kutató, feltaláló, kémiai szakíró, közíró."
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Lajos_(vegyészmérnök)?oldid=21085790&ns=0"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_Lajos_(vegyészmérnök)"
"http://hu.wikipedia.org/wiki/Fodor_Lajos_(vegyészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_Lajos_(vegyészmérnök)"
