"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2011-es WTCC kínai nagydíj"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25kk4"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageID",855676
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498187
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiawtcc.com/html/uploadedFiles/PDF/201111613236.11.Booklet.pdf"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/dátum","--11-06"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/kép","Shanghai Tianma Circuit.svg"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/url","http://fiawtcc.com/html/uploadedFiles/PDF/201111613236.11.Booklet.pdf"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/nagydíj","kínai"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/versenyszám",11
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","SUI"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Alain_Menu"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",51.575
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",25
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","GBR"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Wiechers-Sport"
"http://hu.dbpedia.org/resource/2011-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","GBR"
