"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Libertador General San Martín megye (Misiones)"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageID",1176776
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",23088467
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Misiones_megyéi"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/név","Libertador General San Martín megye"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puerto_Rico_(Misiones)"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/terület",1524
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/helyiNév","Departamento Libertador General San Martín"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/népsűrűség",30.6
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://dbpedia.org/ontology/abstract","Libertador General San Martín egy megye Argentína északkeleti részén, Misiones tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(Misiones)?oldid=23088467&ns=0"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(Misiones)"
"http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)"
