"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/2000/01/rdf-schema#label","Onestyák László"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/deathDate",1938-11-22
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageID",955801
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageRevisionID",23220358
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmh.hu/cimlapon/20111028_elkesett_szembesites"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11371/11437.htm"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309224631/http:/fmh.hu/cimlapon/20111028_elkesett_szembesites"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/név","Onestyák László"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pázmánd"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/születésiNév","Onestyák László"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Onestyák_László","http://hu.dbpedia.org/property/szakma","szerszámköszörűs, segédmunkás, forradalmár"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/abstract","Onestyák László (Pázmánd, 1938. június 28. – Budapest, 1958. november 22.) magyar szerszámköszörűs, segédmunkás, forradalmár."
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/birthName","Onestyák László"
"http://hu.dbpedia.org/resource/Onestyák_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onestyák_László?oldid=23220358&ns=0"
"http://hu.dbpedia.org/resource/Onestyák_László","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/Onestyák_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onestyák_László"
"http://hu.wikipedia.org/wiki/Onestyák_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onestyák_László"
