"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Herul királyok listája"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/wikiPageID",584810
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22147016
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s080/f020172.htm"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedevasen.dk/heruleng.html"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/abstract","A herulok egy germán néptörzs volt. Az alább uralkodóiknak listája látható."
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herul_királyok_listája?oldid=22147016&ns=0"
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Herul_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herul_királyok_listája"
"http://hu.wikipedia.org/wiki/Herul_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herul_királyok_listája"
