"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariner-9","http://www.w3.org/2000/01/rdf-schema#label","Mariner-9"
"http://hu.dbpedia.org/resource/Mariner-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bpd"
"http://hu.dbpedia.org/resource/Mariner-9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Mariner-9","http://dbpedia.org/ontology/wikiPageID",31212
"http://hu.dbpedia.org/resource/Mariner-9","http://dbpedia.org/ontology/wikiPageRevisionID",8417566
"http://hu.dbpedia.org/resource/Mariner-9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariner–9"
"http://hu.dbpedia.org/resource/Mariner-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariner-9?oldid=8417566&ns=0"
"http://hu.dbpedia.org/resource/Mariner-9","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Mariner-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariner-9"
"http://hu.wikipedia.org/wiki/Mariner-9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariner-9"
