"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Peru madárfajainak listája"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peruval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",650386
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23489892
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://dbpedia.org/ontology/abstract","A világon élő mintegy 10 000 madárfajból Peruban 1806 faj él, melyből 88 világszerte fenyegetett faj, 2 betelepített."
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peru_madárfajainak_listája?oldid=23489892&ns=0"
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",55034
"http://hu.dbpedia.org/resource/Peru_madárfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peru_madárfajainak_listája"
"http://hu.wikipedia.org/wiki/Peru_madárfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peru_madárfajainak_listája"
